"subject","predicate","object"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://www.w3.org/2000/01/rdf-schema#label","Record 213603"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://purl.org/dc/elements/1.1/identifier","213603.json"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/882a62bd-858b-3dc2-8fa8-5672ce55daf8"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2747a14c-5f27-3215-b32f-8587ee89a346"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9aa3dcc-89b0-3822-ba9e-536a974af046"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4e32545-8ceb-360d-9af8-f05912198165"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a38721bd-ccdf-30f8-8d4e-3251cec06a5d"
"http://data.silknow.org/object/0459134f-4d68-38d6-b6a3-03511b2f741e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/882a62bd-858b-3dc2-8fa8-5672ce55daf8/category/1"
