"subject","predicate","object"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P126_employed","Silk, wool and metal thread; modern frame carved and gilded wood."
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P126_employed","Seating furniture"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1687"
"http://data.silknow.org/production/139d837a-0dac-36d9-8349-b11e5f15bcd9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
