"subject","predicate","object"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://purl.org/dc/elements/1.1/identifier","8529"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02/dimension/2"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02/dimension/1"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c955f249-ed5d-38e2-989b-6634212ff234"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/640f1fa8-b127-344d-b4bc-1515fa50dbb9"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb25a62b-af04-3938-b514-3c75fd85d2a6"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4bbeda2e-02d3-3264-aa14-370d15f4838c"
