"subject","predicate","object"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://www.w3.org/2000/01/rdf-schema#label","Laize à décor de vases fleuris contresemplés et de motifs floraux"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://www.w3.org/2000/01/rdf-schema#comment","L’étoffe provient de la collection de Jules Reybaud et a été acquise en 1862 pour le musée d’Art et d’Industrie de la Chambre de Commerce de Lyon. L’inventaire manuscrit de la collection conservé dans les archives du musée des Tissus, indique qu’il s’agit d’une « étoffe pour tenture », « dessin attribué à Jean Revel. » Cette attribution a été reprise par Ernest Pariset, en 1890, dans son ouvrage Les industries de la soie, publié à Lyon, et par Raymond Cox, en 1900, dans L’art de décorer les tissus d’après les collections du musée historique de la Chambre de Commerce de Lyon, également publié à Lyon. 
Il s’agit d’un décor contresemplé, c’est-à-dire en quinconce, composé d’une terrasse flottante sur laquelle prend place un cache-pot et son présentoir contenant une composition florale au centre de laquelle trône un ananas. Au-dessus d’elle, flotte un second bouquet piqué dans une coquille spiralée garnie de perles dont un rang s’échappe gracieusement. Ces deux motifs sont reliés entre eux par un mince filet de dentelle ondoyant. Ces motifs traités avec un grand naturalisme sont caractéristiques du goût français. La fantaisie de leur composition flottante et l’exotisme des fleurs représentées inaugurent une vague de décors dit de « chinoiserie » qui s’épanouiront sur les soieries européennes dans les décennies suivantes. 
Claire Berthommier et Maximilien Durand"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:13842&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://purl.org/dc/elements/1.1/identifier","13842"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P3_has_note","L’étoffe provient de la collection de Jules Reybaud et a été acquise en 1862 pour le musée d’Art et d’Industrie de la Chambre de Commerce de Lyon. L’inventaire manuscrit de la collection conservé dans les archives du musée des Tissus, indique qu’il s’agit d’une « étoffe pour tenture », « dessin attribué à Jean Revel. » Cette attribution a été reprise par Ernest Pariset, en 1890, dans son ouvrage Les industries de la soie, publié à Lyon, et par Raymond Cox, en 1900, dans L’art de décorer les tissus d’après les collections du musée historique de la Chambre de Commerce de Lyon, également publié à Lyon. 
Il s’agit d’un décor contresemplé, c’est-à-dire en quinconce, composé d’une terrasse flottante sur laquelle prend place un cache-pot et son présentoir contenant une composition florale au centre de laquelle trône un ananas. Au-dessus d’elle, flotte un second bouquet piqué dans une coquille spiralée garnie de perles dont un rang s’échappe gracieusement. Ces deux motifs sont reliés entre eux par un mince filet de dentelle ondoyant. Ces motifs traités avec un grand naturalisme sont caractéristiques du goût français. La fantaisie de leur composition flottante et l’exotisme des fleurs représentées inaugurent une vague de décors dit de « chinoiserie » qui s’épanouiront sur les soieries européennes dans les décennies suivantes. 
Claire Berthommier et Maximilien Durand"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe/dimension/1"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe/dimension/2"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5f321fef-841c-3905-bef3-b9a229a5c060"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7610d34b-76dc-357d-a1e5-7a3bef3c7b42"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff2e1e61-93e3-3ffd-82c1-c34cbec29dab"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0251fcc7-2c41-319d-9ffa-f0fea1cda620"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40cda234-6bdf-31bc-8716-1034e00bdacc"
"http://data.silknow.org/object/b37343df-de5c-372e-9808-1120b87cafbe","http://erlangen-crm.org/current/P102_has_title","Laize à décor de vases fleuris contresemplés et de motifs floraux"
"http://data.silknow.org/statement/e1bafd2f-3904-5f7c-8b78-dbd95e6ff7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1bafd2f-3904-5f7c-8b78-dbd95e6ff7c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
