"subject","predicate","object"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e1d6fcfa-932e-3cd7-9636-7ea513979717"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1526_1575"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/e056c212-1d71-325f-ba21-3c777a44d1c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
