"subject","predicate","object"
"http://data.silknow.org/statement/f313fc1e-5815-54eb-b761-07973dc6c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f313fc1e-5815-54eb-b761-07973dc6c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f313fc1e-5815-54eb-b761-07973dc6c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f313fc1e-5815-54eb-b761-07973dc6c8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a"
"http://data.silknow.org/statement/f313fc1e-5815-54eb-b761-07973dc6c8c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f313fc1e-5815-54eb-b761-07973dc6c8c0"
"http://data.silknow.org/statement/f313fc1e-5815-54eb-b761-07973dc6c8c0","http://data.silknow.org/ontology/L18",0.4684
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1800"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://www.w3.org/2000/01/rdf-schema#comment","Broccatello"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10222/?WEB=MuseiVE"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0129"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://erlangen-crm.org/current/P3_has_note","Broccatello"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a/dimension/1"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a/dimension/2"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/818a10fd-3ddd-34fb-84ea-4e2a78d3b40e"
"http://data.silknow.org/object/0ff4b005-754c-3a27-901f-e0107b86673a","http://erlangen-crm.org/current/P102_has_title","1780 / 1800"
