"subject","predicate","object"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://www.w3.org/2000/01/rdf-schema#label","Record 37.105"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://purl.org/dc/elements/1.1/identifier","46179.json"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab3b47c0-c148-3e16-a978-677fa720199b"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/217dcc0d-6c6b-3bd4-9638-5918438b0659"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf6f4e9-20b4-3f61-ab9c-7eeea4f7eae1/category/1"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf6f4e9-20b4-3f61-ab9c-7eeea4f7eae1"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a544a74-bdf8-3063-8d9a-95fed7576404"
"http://data.silknow.org/object/7d17d8ab-8c57-34e6-b249-6e9949d0ebd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcf6f4e9-20b4-3f61-ab9c-7eeea4f7eae1/domain/1"
