"subject","predicate","object"
"http://data.silknow.org/statement/550adc2e-b06e-5cd9-92df-acab558ab51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/550adc2e-b06e-5cd9-92df-acab558ab51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/550adc2e-b06e-5cd9-92df-acab558ab51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/550adc2e-b06e-5cd9-92df-acab558ab51b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae"
"http://data.silknow.org/statement/550adc2e-b06e-5cd9-92df-acab558ab51b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/550adc2e-b06e-5cd9-92df-acab558ab51b"
"http://data.silknow.org/statement/550adc2e-b06e-5cd9-92df-acab558ab51b","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e"
"http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, embroidering, sewing, resist-dyeing, printing"
"http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/33dbab82-c98c-53b7-982e-2488f45d86f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33dbab82-c98c-53b7-982e-2488f45d86f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33dbab82-c98c-53b7-982e-2488f45d86f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/33dbab82-c98c-53b7-982e-2488f45d86f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae"
"http://data.silknow.org/statement/33dbab82-c98c-53b7-982e-2488f45d86f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33dbab82-c98c-53b7-982e-2488f45d86f3"
"http://data.silknow.org/statement/33dbab82-c98c-53b7-982e-2488f45d86f3","http://data.silknow.org/ontology/L18",0.721
"http://data.silknow.org/statement/0e833294-080d-59c8-8fe0-f914370f0ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e833294-080d-59c8-8fe0-f914370f0ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e833294-080d-59c8-8fe0-f914370f0ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0e833294-080d-59c8-8fe0-f914370f0ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae"
"http://data.silknow.org/statement/0e833294-080d-59c8-8fe0-f914370f0ade","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e833294-080d-59c8-8fe0-f914370f0ade"
"http://data.silknow.org/statement/0e833294-080d-59c8-8fe0-f914370f0ade","http://data.silknow.org/ontology/L18",1.0
