"subject","predicate","object"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1860, Iran"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://www.w3.org/2000/01/rdf-schema#comment","Two types of small embroidered and quilted covers were made in Iran in the 19th century: one for kneeling on in prayer and one for sitting on in the outer or dressing room of the bath.
Major Murdoch Smith, in 1877 wrote: 'The former is always distinguished by a small embroidered mark or panel near one end, meant to mark the spot on which to place the little piece of holy earth from Kerbala [a holy city] to be touched by the forehead during the prescribed prostrations. The groundwork of both kinds is generally of common cotton cloth, although sometimes of silk, the needlework being in silk thread of various brilliant colours, representing flowers, bouquets etc. ...'"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://www.w3.org/2000/01/rdf-schema#comment","Prayer mat, of silk and cotton satin embroidered with silk in split stitch, quilted and backed with roller-printed cotton and faced with black cotton.
Silk and cotton satin embroidered with silk in straight and running [or back?] stitches with couching, padded and quilted, backed with roller printed plain weave cotton and faced with woven silk.
Pieced yellow satin ground, there is a seam down the right hand side made before the fabric was embroidered. There is an outer border on four sides with a leafy green meander with red flowers and 3-petalled blue flowers.  To either side is a line of laid faded purple silk couched with white silk. There is a square in the upper corners with an outward pointing diagonal vase, 2 circular blossoms plus bud, with many small red carnation heads filling the square which is quilted with green silk in a scale design. The pattern of the outer border is repeated around these squares and also forms a border on the inside of the main border.  The main border is not quilted. There is an undulating stem linking a blue outlined carnation, 2 red berries and a purple and white flower, a blue carnation in profile with a large pink and red segmented blossom behind it, 2 blue pointed flowers and a large flower in bands of blues, pink/red and yellow, white and purple.  The border is identical on the left and right hand sides [ie. It is not a mirror image].
The central panel is divided into a flattened lobed arch with laid purple silk couched with white silk.  The spandrels contain a diamond lattice formed by pairs of leaves, each diamond contains a red or a blue carnation head with the colours arranged in diagonal lines which meet along the central vertical axis to form chevrons.  In each of the upper corners is an inward pointing diagonal vase like the ones in the corner squares.  There is a roundel at the top of the niche which contains and embroidered green inscription on a yellow ground. The roundel is edged with plain red and green threads and a diagonally coloured pink and green band and laid and couched purple thread. The niche is quilted with green silk in a scale design.  It is also embroidered with a straight repeat of upright pink flowers outlined in red alternating with smaller pink and purple flowers bending slightly to the left.
Backing: pieced; brown ground with coral-like stems in dark brown outlined in green with dark brown, pink, green and white stylized leaves. The ground is stippled with short blocks of diagonal lines in pink and white.
Facing: bias cut black silk."
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://www.w3.org/2000/01/rdf-schema#comment","embroidered & quilted, 1800-1860, Persian"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://www.w3.org/2000/01/rdf-schema#comment","Prayer mat, of silk and cotton satin embroidered with silk in split stitch, quilted and backed with roller-printed cotton and faced with black cotton.
Two types of small embroidered and quilted covers were made in Iran in the 19th century: one for kneeling on  in prayer and one for sitting on in the outer or dressing room of the bath.
'The former is always distinguished by a small embroidered mark or panel near one end, meant to mark the spot on which to place the little piece of holy earth from Kerbala [a holy city in Iran] to be touched by the forehead during the prescribed prostrations. The groundwork of both kinds is generally of common cotton cloth, although sometimes of silk, the needlework being in silk thread of various brilliant colours, representing flowers, bouquests etc..  In a carpeted room the difficulty of obeying literally the commandment of The Koran, to bow the head to the ground in prayer, is  got over by thus placing on the carpet a small disc of clay or stone and touching it with the forehead'. Quoted from 'Persian Art' by Major Murdoch Smith [London, 1877, pp. 52-3]. [2002]"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O88697"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://purl.org/dc/elements/1.1/identifier","15-1877"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P3_has_note","embroidered & quilted, 1800-1860, Persian"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P3_has_note","Prayer mat, of silk and cotton satin embroidered with silk in split stitch, quilted and backed with roller-printed cotton and faced with black cotton.
Silk and cotton satin embroidered with silk in straight and running [or back?] stitches with couching, padded and quilted, backed with roller printed plain weave cotton and faced with woven silk.
Pieced yellow satin ground, there is a seam down the right hand side made before the fabric was embroidered. There is an outer border on four sides with a leafy green meander with red flowers and 3-petalled blue flowers.  To either side is a line of laid faded purple silk couched with white silk. There is a square in the upper corners with an outward pointing diagonal vase, 2 circular blossoms plus bud, with many small red carnation heads filling the square which is quilted with green silk in a scale design. The pattern of the outer border is repeated around these squares and also forms a border on the inside of the main border.  The main border is not quilted. There is an undulating stem linking a blue outlined carnation, 2 red berries and a purple and white flower, a blue carnation in profile with a large pink and red segmented blossom behind it, 2 blue pointed flowers and a large flower in bands of blues, pink/red and yellow, white and purple.  The border is identical on the left and right hand sides [ie. It is not a mirror image].
The central panel is divided into a flattened lobed arch with laid purple silk couched with white silk.  The spandrels contain a diamond lattice formed by pairs of leaves, each diamond contains a red or a blue carnation head with the colours arranged in diagonal lines which meet along the central vertical axis to form chevrons.  In each of the upper corners is an inward pointing diagonal vase like the ones in the corner squares.  There is a roundel at the top of the niche which contains and embroidered green inscription on a yellow ground. The roundel is edged with plain red and green threads and a diagonally coloured pink and green band and laid and couched purple thread. The niche is quilted with green silk in a scale design.  It is also embroidered with a straight repeat of upright pink flowers outlined in red alternating with smaller pink and purple flowers bending slightly to the left.
Backing: pieced; brown ground with coral-like stems in dark brown outlined in green with dark brown, pink, green and white stylized leaves. The ground is stippled with short blocks of diagonal lines in pink and white.
Facing: bias cut black silk."
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P3_has_note","Two types of small embroidered and quilted covers were made in Iran in the 19th century: one for kneeling on in prayer and one for sitting on in the outer or dressing room of the bath.
Major Murdoch Smith, in 1877 wrote: 'The former is always distinguished by a small embroidered mark or panel near one end, meant to mark the spot on which to place the little piece of holy earth from Kerbala [a holy city] to be touched by the forehead during the prescribed prostrations. The groundwork of both kinds is generally of common cotton cloth, although sometimes of silk, the needlework being in silk thread of various brilliant colours, representing flowers, bouquets etc. ...'"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P3_has_note","Prayer mat, of silk and cotton satin embroidered with silk in split stitch, quilted and backed with roller-printed cotton and faced with black cotton.
Two types of small embroidered and quilted covers were made in Iran in the 19th century: one for kneeling on  in prayer and one for sitting on in the outer or dressing room of the bath.
'The former is always distinguished by a small embroidered mark or panel near one end, meant to mark the spot on which to place the little piece of holy earth from Kerbala [a holy city in Iran] to be touched by the forehead during the prescribed prostrations. The groundwork of both kinds is generally of common cotton cloth, although sometimes of silk, the needlework being in silk thread of various brilliant colours, representing flowers, bouquests etc..  In a carpeted room the difficulty of obeying literally the commandment of The Koran, to bow the head to the ground in prayer, is  got over by thus placing on the carpet a small disc of clay or stone and touching it with the forehead'. Quoted from 'Persian Art' by Major Murdoch Smith [London, 1877, pp. 52-3]. [2002]"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce/dimension/3"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce/dimension/1"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce/dimension/2"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42f7e268-07ff-3e7a-8a3d-e37554069fef"
"http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/8561a8d6-6982-5294-85a8-33e2ca51f669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8561a8d6-6982-5294-85a8-33e2ca51f669","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8561a8d6-6982-5294-85a8-33e2ca51f669","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8561a8d6-6982-5294-85a8-33e2ca51f669","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6a570fde-1091-38cc-91b6-9b2aa027b8ce"
"http://data.silknow.org/statement/8561a8d6-6982-5294-85a8-33e2ca51f669","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8561a8d6-6982-5294-85a8-33e2ca51f669"
"http://data.silknow.org/statement/8561a8d6-6982-5294-85a8-33e2ca51f669","http://data.silknow.org/ontology/L18",0.5501
