"subject","predicate","object"
"http://data.silknow.org/statement/83cad7f5-02a9-58ad-b952-7d0c8afc2696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83cad7f5-02a9-58ad-b952-7d0c8afc2696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83cad7f5-02a9-58ad-b952-7d0c8afc2696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/83cad7f5-02a9-58ad-b952-7d0c8afc2696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38"
"http://data.silknow.org/statement/83cad7f5-02a9-58ad-b952-7d0c8afc2696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83cad7f5-02a9-58ad-b952-7d0c8afc2696"
"http://data.silknow.org/statement/83cad7f5-02a9-58ad-b952-7d0c8afc2696","http://data.silknow.org/ontology/L18",0.4676
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://www.w3.org/2000/01/rdf-schema#label","1853, United Kingdom"
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://www.w3.org/2000/01/rdf-schema#comment","This programme would have been produced in silk to mark the special occasion of the visit of the Worshipful Mayor of Hereford Charles Anthony Esq., to the theatre which was managed by Miss Faulkland, and who herself played Pauline Deschappelles in <i>The Lady of Lyons. </i>All the theatre staff appear to have been necessarily versatile at Hereford theatre. The Acting Manager Mr Shuter Bland, the Stage Manager Mr. Staunton, and the Artist - presumably the scenic artist Mr. Santer - took roles in both T<i>he Lady of Lyons</i>and <i>The Railway Station!,</i>while the prompter Mr. Churchouse appeared as Gaspar in <i>The Lady of Lyons,</i>presumably deputising his prompting duties for that part of the evening. To whom is a mystery since all the theatre staff named on the playbill were also in the play.

The behaviour of 19th century theatre audiences was frequently boisterous, and that at Hereford appears to have been no exception since a note on the playbill reassures the public that: 'A Police Officer will be in attendance every night to keep the strictest order'. It is also interesting to note that tickets, places for the Boxes, and season tickets could be purchased from John Parker (billed as Bookseller as well as Printer) as well as at the theatre.  Another note reminds patrons that they can have a daily programme delivered to them, on application to the Acting Manager Mr. Shuter Bland."
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://www.w3.org/2000/01/rdf-schema#comment","Cream silk printed in black letterpress type, and edged with pale pink cotton tape, hand-sewn with small running stitches around the outer edge."
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme produced for a performance of <i>The Lady of Lyons</i>, the Scottish National Sword Dance, and <i>The Railway Station</i>, 'Under the immediate patronage of the Worshipful the Mayor Charles Anthony Esq.,' at the Theatre, Hereford, 25 July 1853. Letterpress. Printed by John Parker, 4, High Town, Hereford. Gift of the Palace Theatre Club, Westcliff"
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1277610"
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://purl.org/dc/elements/1.1/identifier","S.3102-2013"
"http://data.silknow.org/object/7fd01016-003e-3855-88e1-c4547d5ade38","http://erlangen-crm.org/current/P3_has_note","This programme would have been produced in silk to mark the special occasion of the visit of the Worshipful Mayor of Hereford Charles Anthony Esq., to the theatre which was managed by Miss Faulkland, and who herself played Pauline Deschappelles in <i>The Lady of Lyons. </i>All the theatre staff appear to have been necessarily versatile at Hereford theatre. The Acting Manager Mr Shuter Bland, the Stage Manager Mr. Staunton, and the Artist - presumably the scenic artist Mr. Santer - took roles in both T<i>he Lady of Lyons</i>and <i>The Railway Station!,</i>while the prompter Mr. Churchouse appeared as Gaspar in <i>The Lady of Lyons,</i>presumably deputising his prompting duties for that part of the evening. To whom is a mystery since all the theatre staff named on the playbill were also in the play.

The behaviour of 19th century theatre audiences was frequently boisterous, and that at Hereford appears to have been no exception since a note on the playbill reassures the public that: 'A Police Officer will be in attendance every night to keep the strictest order'. It is also interesting to note that tickets, places for the Boxes, and season tickets could be purchased from John Parker (billed as Bookseller as well as Printer) as well as at the theatre.  Another note reminds patrons that they can have a daily programme delivered to them, on application to the Acting Manager Mr. Shuter Bland."
