"subject","predicate","object"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://www.w3.org/2000/01/rdf-schema#label","Record 66.016.36"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://purl.org/dc/elements/1.1/identifier","861736.json"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fab09412-4323-3251-8c89-307683bbdab1"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5071e3a6-6040-354e-b657-76c5537dbb50"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d8d7c1e-172a-352a-89aa-631b2dcf42fb"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a80a4230-9aa3-3e45-9436-72c02f79b1d1/category/1"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a80a4230-9aa3-3e45-9436-72c02f79b1d1"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7bf1bc59-a458-3d2c-8f48-a5da31f66045"
"http://data.silknow.org/object/a6c66c8a-247e-34b4-b6b6-8fb086841b82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a80a4230-9aa3-3e45-9436-72c02f79b1d1/domain/1"
