"subject","predicate","object"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3f9cdf-40b8-3f0c-9555-609df600621c"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6957088a-1846-31ea-aefe-b94e50b7bdf7"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15b0ec51-87cb-3da6-8429-6d1e5e7dc911"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f852864a-e7d3-3ab2-b4c7-7633701962ea"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c60bb83-fcf0-312a-9d8f-8bf51d6e8c12"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3276b3a6-d5a7-3189-b731-f80e675b2ff7"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15d2642f-2dad-36f3-92b2-13ba0822f281"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae494fd0-b58e-3965-9c51-829778cba5fe"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/050d3c89-8304-368f-ad80-c4c84d9aa513"
"http://data.silknow.org/object/f93c02fe-f5e1-3860-93d5-d7095161b1ed","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/0e9c39b7-346d-3cf2-9bf9-1d1e8993914f"
