"subject","predicate","object"
"http://data.silknow.org/statement/db5b35a5-fb1f-5b5e-bbff-163d2b7117c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db5b35a5-fb1f-5b5e-bbff-163d2b7117c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db5b35a5-fb1f-5b5e-bbff-163d2b7117c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/db5b35a5-fb1f-5b5e-bbff-163d2b7117c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa"
"http://data.silknow.org/statement/db5b35a5-fb1f-5b5e-bbff-163d2b7117c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db5b35a5-fb1f-5b5e-bbff-163d2b7117c7"
"http://data.silknow.org/statement/db5b35a5-fb1f-5b5e-bbff-163d2b7117c7","http://data.silknow.org/ontology/L18",0.5078
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1799, France"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of silk, France, 1750-1799"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of yellow silk woven in plain 2/1 twill and stamped with part of a floral design. The fragment has been cut from a chair seat."
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O265251"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://purl.org/dc/elements/1.1/identifier","T.109-1961"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://erlangen-crm.org/current/P3_has_note","Textile fragment of silk, France, 1750-1799"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://erlangen-crm.org/current/P3_has_note","Textile fragment of yellow silk woven in plain 2/1 twill and stamped with part of a floral design. The fragment has been cut from a chair seat."
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa/dimension/2"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa/dimension/1"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e573c91e-19e7-33bd-a832-e0caba2ec647"
"http://data.silknow.org/object/454bc40c-8463-3a5b-9f4d-fe8b295522fa","http://erlangen-crm.org/current/P102_has_title","1750 / 1799, France"
