"subject","predicate","object"
"http://data.silknow.org/statement/fcfba4eb-2f58-5067-a720-1076314b1afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcfba4eb-2f58-5067-a720-1076314b1afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcfba4eb-2f58-5067-a720-1076314b1afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/fcfba4eb-2f58-5067-a720-1076314b1afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a"
"http://data.silknow.org/statement/fcfba4eb-2f58-5067-a720-1076314b1afe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcfba4eb-2f58-5067-a720-1076314b1afe"
"http://data.silknow.org/statement/fcfba4eb-2f58-5067-a720-1076314b1afe","http://data.silknow.org/ontology/L18",0.6876
"http://data.silknow.org/statement/ccd35e5d-e8bc-53d0-86a2-b1557db99fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccd35e5d-e8bc-53d0-86a2-b1557db99fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ccd35e5d-e8bc-53d0-86a2-b1557db99fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ccd35e5d-e8bc-53d0-86a2-b1557db99fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5682504a-18ed-3e28-b69b-a369a762051a"
