"subject","predicate","object"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://www.w3.org/2000/01/rdf-schema#label","Record 7840"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://purl.org/dc/elements/1.1/identifier","7840.json"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09bbca2a-21e6-359d-888b-c4f07fbdaed9"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aaec84f1-07a9-3f5c-9651-d0cbadb41113"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7f2a4cf-f4cd-3cc4-a79f-c9b3809e9fae"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7c36eb2b-a486-3714-9dca-4fc5c79a2f39"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941/category/1"
"http://data.silknow.org/object/fdab5b47-9df0-37f5-8659-d53dacec32cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941/domain/1"
