"subject","predicate","object"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://www.w3.org/2000/01/rdf-schema#label","Record 189157"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://purl.org/dc/elements/1.1/identifier","189157.json"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450/observation/1"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450/category/1"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a15c6d54-079a-31af-8c01-b9e94f5f78ce"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6615d63-6b1c-35bb-a5c5-e9b642ba38d8"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e851b24-d430-32f0-8090-827eaf449b21"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b546aaa8-79b5-3626-9ef1-29d24d08924c"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/500ca699-862b-3687-9fe9-a3b5befcb8b8"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61eab5b3-47fa-3c0a-918d-0f4d727d5ff3"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e2b3758-1f2c-3dc5-a1a3-3d649502fe79"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47b8f5e3-cff5-3595-9a0a-a2b7697d3c4a"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c44ba830-402d-3d00-a119-f1008c96196b"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f30a5a88-5e3d-3f76-8c49-db96bbcc1226"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b61b8ba-8861-329e-954e-4df00b1bfccf"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/286cebfc-197c-3e0e-8ac2-2aa7d5b27815"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f942df9-fd56-36f8-99aa-72be4649b877"
"http://data.silknow.org/object/665a3439-06da-316d-939b-a044d3bb1175","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/356670d3-cebc-3256-85aa-cf166342635e"
