"subject","predicate","object"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://purl.org/dc/elements/1.1/identifier","22278"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401/dimension/1"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401/dimension/2"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43714825-6bc8-313b-8e3f-b25b317fc33b"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/80e292b4-cfaf-3504-91b3-564011d9e727"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/7ac1eae8-1acd-345b-aee2-35cba68bf401","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81c2a526-c52a-3cce-bd41-e76c261852ac"
