"subject","predicate","object"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://www.w3.org/2000/01/rdf-schema#label","Record 473644"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://purl.org/dc/elements/1.1/identifier","473644.json"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f05f67b-6db8-30e2-b0a8-39c584208b6d"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6385ea0d-f125-3074-bd38-814a89615b4f"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0fd6e165-376c-3adc-8334-2eb4257dacf8"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2789da23-9ffc-35b9-8bfb-3c6c66527a25"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2390f6db-c3e4-3a9d-9059-7761fc05cc9f"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2bab192e-468c-3d1d-bab9-1784b02f7928"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043c10e2-990c-301d-9b1c-32fda5c21937"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043c10e2-990c-301d-9b1c-32fda5c21937/category/1"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6753548-320a-34b8-ac13-3d8b7b496384"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7ee99c5-af54-3616-a1b6-30ee00c4c01d"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/043c10e2-990c-301d-9b1c-32fda5c21937/observation/1"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/992c9622-9ab4-317e-b88c-ae967a26b5db"
"http://data.silknow.org/object/86394080-f367-379a-a9db-78c92dc1e781","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6665af4f-71d2-3246-8a44-97dd7d5b0c16"
