"subject","predicate","object"
"http://data.silknow.org/statement/0d688cfc-a411-5ee1-99a7-3f3b4670ccb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d688cfc-a411-5ee1-99a7-3f3b4670ccb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d688cfc-a411-5ee1-99a7-3f3b4670ccb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/0d688cfc-a411-5ee1-99a7-3f3b4670ccb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0"
"http://data.silknow.org/statement/0d688cfc-a411-5ee1-99a7-3f3b4670ccb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d688cfc-a411-5ee1-99a7-3f3b4670ccb1"
"http://data.silknow.org/statement/0d688cfc-a411-5ee1-99a7-3f3b4670ccb1","http://data.silknow.org/ontology/L18",0.5816
"http://data.silknow.org/statement/2a2bef51-9813-5979-9d33-357f72faeb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a2bef51-9813-5979-9d33-357f72faeb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a2bef51-9813-5979-9d33-357f72faeb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a2bef51-9813-5979-9d33-357f72faeb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3a580c85-1d24-3fe1-bd41-858e38e221b0"
"http://data.silknow.org/statement/2a2bef51-9813-5979-9d33-357f72faeb13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a2bef51-9813-5979-9d33-357f72faeb13"
