"subject","predicate","object"
"http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502"
"http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f","http://erlangen-crm.org/current/P126_employed","Double ikat silk"
"http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1270771/"
"http://data.silknow.org/statement/7952c0ab-4fed-56af-a6a6-2f9c7690f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7952c0ab-4fed-56af-a6a6-2f9c7690f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7952c0ab-4fed-56af-a6a6-2f9c7690f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7952c0ab-4fed-56af-a6a6-2f9c7690f092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f"
"http://data.silknow.org/statement/7952c0ab-4fed-56af-a6a6-2f9c7690f092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7952c0ab-4fed-56af-a6a6-2f9c7690f092"
"http://data.silknow.org/statement/7952c0ab-4fed-56af-a6a6-2f9c7690f092","http://data.silknow.org/ontology/L18",0.6569
"http://data.silknow.org/statement/06b2675c-db6f-5e63-b2f0-6b4eb6039373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06b2675c-db6f-5e63-b2f0-6b4eb6039373","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06b2675c-db6f-5e63-b2f0-6b4eb6039373","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/06b2675c-db6f-5e63-b2f0-6b4eb6039373","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f"
"http://data.silknow.org/statement/06b2675c-db6f-5e63-b2f0-6b4eb6039373","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06b2675c-db6f-5e63-b2f0-6b4eb6039373"
"http://data.silknow.org/statement/06b2675c-db6f-5e63-b2f0-6b4eb6039373","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/0d7139f3-16d7-579b-818a-83e9ca8e3590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d7139f3-16d7-579b-818a-83e9ca8e3590","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d7139f3-16d7-579b-818a-83e9ca8e3590","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0d7139f3-16d7-579b-818a-83e9ca8e3590","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f"
"http://data.silknow.org/statement/0d7139f3-16d7-579b-818a-83e9ca8e3590","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d7139f3-16d7-579b-818a-83e9ca8e3590"
"http://data.silknow.org/statement/0d7139f3-16d7-579b-818a-83e9ca8e3590","http://data.silknow.org/ontology/L18",0.987036
"http://data.silknow.org/statement/4fc0def4-2d59-5118-9a2d-1bc6563359e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fc0def4-2d59-5118-9a2d-1bc6563359e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fc0def4-2d59-5118-9a2d-1bc6563359e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4fc0def4-2d59-5118-9a2d-1bc6563359e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/37753d2c-15ca-3d95-815f-ba09b6ae4a7f"
"http://data.silknow.org/statement/4fc0def4-2d59-5118-9a2d-1bc6563359e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fc0def4-2d59-5118-9a2d-1bc6563359e1"
"http://data.silknow.org/statement/4fc0def4-2d59-5118-9a2d-1bc6563359e1","http://data.silknow.org/ontology/L18",0.980014
