"subject","predicate","object"
"http://data.silknow.org/statement/62c2f6fa-6906-5fcf-8bcb-48c96a93b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62c2f6fa-6906-5fcf-8bcb-48c96a93b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62c2f6fa-6906-5fcf-8bcb-48c96a93b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/62c2f6fa-6906-5fcf-8bcb-48c96a93b678","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f"
"http://data.silknow.org/statement/62c2f6fa-6906-5fcf-8bcb-48c96a93b678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62c2f6fa-6906-5fcf-8bcb-48c96a93b678"
"http://data.silknow.org/statement/62c2f6fa-6906-5fcf-8bcb-48c96a93b678","http://data.silknow.org/ontology/L18",0.6717
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1850, China"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://www.w3.org/2000/01/rdf-schema#comment","This is a becover of yellow silk, embroidered with trailing floral sprays and with a large central open flower.  There is a striped short fringe all around with tassels of the same colour. The floral medallion in the centre of the bedcover would by convention been intended to be an open lotus.

Such large embroidered bedcovers were made by Chinese embroiderers for European consumption, the tassled fringe and colour scheme tailored to European, rather than Chinese, aesthetics. This particular example, however, is much simpler and sparser in its ornamentation than most other embroidered bedcovers in the V&A's collection."
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://www.w3.org/2000/01/rdf-schema#comment","Tex, China, embroidery"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://www.w3.org/2000/01/rdf-schema#comment","Becover of yellow silk, embroidered with trailing floral sprays and with a large central open flower.  the cover has a striped short fringe all around and tassels of the same colour."
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107185"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://purl.org/dc/elements/1.1/identifier","990-1900"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P3_has_note","Becover of yellow silk, embroidered with trailing floral sprays and with a large central open flower.  the cover has a striped short fringe all around and tassels of the same colour."
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P3_has_note","Tex, China, embroidery"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P3_has_note","This is a becover of yellow silk, embroidered with trailing floral sprays and with a large central open flower.  There is a striped short fringe all around with tassels of the same colour. The floral medallion in the centre of the bedcover would by convention been intended to be an open lotus.

Such large embroidered bedcovers were made by Chinese embroiderers for European consumption, the tassled fringe and colour scheme tailored to European, rather than Chinese, aesthetics. This particular example, however, is much simpler and sparser in its ornamentation than most other embroidered bedcovers in the V&A's collection."
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f/dimension/2"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f/dimension/1"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1b99e40-5c78-3390-9f5d-3935f4ed149e"
"http://data.silknow.org/object/b39e440e-7b9d-325e-a8b9-c672d302e06f","http://erlangen-crm.org/current/P102_has_title","1750 / 1850, China"
