"subject","predicate","object"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://www.w3.org/2000/01/rdf-schema#label","Record 219425"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://purl.org/dc/elements/1.1/identifier","219425.json"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9009a373-7d1c-355b-8ba8-61e2bb835cb5/category/1"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cfa9fb0-929a-3956-8d6a-2481dc462fd5"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b816c54-db3c-3bf9-96f5-c89984fbe895"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73c83057-5b7a-3f90-8c65-be87bf55b87d"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f05a7e8b-1208-3672-993e-7df8fb052fb3"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a330dcf7-fd49-3822-af93-e0a5355c443e"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6a5c85-35aa-3641-afe6-34d63e47ce33"
"http://data.silknow.org/object/b9f8ae48-5b41-3481-b13f-20fb459b5e7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9009a373-7d1c-355b-8ba8-61e2bb835cb5"
