"subject","predicate","object"
"http://data.silknow.org/statement/b3594fd3-d5cd-5b71-a234-fb886fe42782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3594fd3-d5cd-5b71-a234-fb886fe42782","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b3594fd3-d5cd-5b71-a234-fb886fe42782","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b3594fd3-d5cd-5b71-a234-fb886fe42782","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677"
"http://data.silknow.org/statement/b3594fd3-d5cd-5b71-a234-fb886fe42782","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3594fd3-d5cd-5b71-a234-fb886fe42782"
"http://data.silknow.org/statement/b3594fd3-d5cd-5b71-a234-fb886fe42782","http://data.silknow.org/ontology/L18",0.7699
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0b09cb74-2c51-346d-a346-4fe6738bcc2a"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677/activity/1"
"http://data.silknow.org/statement/760ea6af-c734-5681-a2b8-3ff7414a5242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/760ea6af-c734-5681-a2b8-3ff7414a5242","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/760ea6af-c734-5681-a2b8-3ff7414a5242","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/760ea6af-c734-5681-a2b8-3ff7414a5242","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677"
"http://data.silknow.org/statement/760ea6af-c734-5681-a2b8-3ff7414a5242","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/760ea6af-c734-5681-a2b8-3ff7414a5242"
"http://data.silknow.org/statement/760ea6af-c734-5681-a2b8-3ff7414a5242","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/67443eb1-2727-5c9d-8296-aa00ee5f0513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67443eb1-2727-5c9d-8296-aa00ee5f0513","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67443eb1-2727-5c9d-8296-aa00ee5f0513","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/67443eb1-2727-5c9d-8296-aa00ee5f0513","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6fac175e-877c-3ab2-8154-5410fb6ae677"
"http://data.silknow.org/statement/67443eb1-2727-5c9d-8296-aa00ee5f0513","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67443eb1-2727-5c9d-8296-aa00ee5f0513"
"http://data.silknow.org/statement/67443eb1-2727-5c9d-8296-aa00ee5f0513","http://data.silknow.org/ontology/L18",0.592086
