"subject","predicate","object"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://www.w3.org/2000/01/rdf-schema#label","Record 7231"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://purl.org/dc/elements/1.1/identifier","7231.json"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69cd25c2-5c53-34cd-bac0-74c8c9881e7d"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac9f35ec-dea8-3844-b5d8-1851983c28d6"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d8bb00e-ee9f-36a9-9a43-a30da5e5424f"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a67a589-3a0b-3bdf-bcbf-59a3ec3e0bac/domain/1"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a67a589-3a0b-3bdf-bcbf-59a3ec3e0bac"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a67a589-3a0b-3bdf-bcbf-59a3ec3e0bac/category/1"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/159ddd0e-579a-39ad-9f20-d393fb64d33c"
"http://data.silknow.org/object/7d421007-e075-3ca6-a595-16f9cf724b63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75c84645-b9ff-3449-850f-b362062d447b"
