"subject","predicate","object"
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie ""boiteux"" taffetas et faille brochés en blanc sur fond beige."
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://purl.org/dc/elements/1.1/identifier","95.71.90"
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://erlangen-crm.org/current/P3_has_note","Ruban en soie ""boiteux"" taffetas et faille brochés en blanc sur fond beige."
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/29deff0d-d932-36e7-8f41-94943fcc5023"
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1012fc64-c610-31dd-be21-5911b9b5a6e6"
"http://data.silknow.org/object/d507db10-fa50-333c-a5c4-93db2c49503a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f839996-eee7-38db-81e5-960754654769"
