"subject","predicate","object"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://www.w3.org/2000/01/rdf-schema#label","Record 225074"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://purl.org/dc/elements/1.1/identifier","225074.json"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0789c3-b348-37a8-8190-0e0fb1077bc5"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0789c3-b348-37a8-8190-0e0fb1077bc5/category/1"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/afb54433-92c9-36fb-9824-e2d83219fe64"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0155f51f-1c97-3b07-aa69-ec2544007c14"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d270b00-6553-3a2d-87c0-0c822d88c552"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af2a33f4-57c6-3975-9571-7eaab9b4b8dd"
"http://data.silknow.org/object/91ef387c-d525-38c2-962f-513f494f3250","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
