"subject","predicate","object"
"http://data.silknow.org/statement/f1a66206-a6e9-5ac2-8dc5-1d81c9841c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1a66206-a6e9-5ac2-8dc5-1d81c9841c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1a66206-a6e9-5ac2-8dc5-1d81c9841c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f1a66206-a6e9-5ac2-8dc5-1d81c9841c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8"
"http://data.silknow.org/statement/f1a66206-a6e9-5ac2-8dc5-1d81c9841c58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1a66206-a6e9-5ac2-8dc5-1d81c9841c58"
"http://data.silknow.org/statement/f1a66206-a6e9-5ac2-8dc5-1d81c9841c58","http://data.silknow.org/ontology/L18",0.6285
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1800, Huelva"
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://www.w3.org/2000/01/rdf-schema#comment","Prenda femenina de busto, realizada en tejido de tafetán de lino de tono tostado, de cuerpo fruncido y corto, escote de barco con apertura parcial por el delantero y espalda, cuadradillo en la axila y manga amplia con frunces en los hombros y en los puños.   
Guarnición bordada en dos órdenes entorno al  cuello, con una primera greca en la que se yuxtaponen dos tipos de flores, una cuadripétala y otra de forma acampanada, realizadas con hilo de seda lasa de color verde con punto de matiz y trenzado . Bajo la anterior y sobre los frunces que dan amplitud a la prenda, otra más estrecha que representa un tallo de movimiento sinuoso adornado con hojas. En el contorno del cuello, puntilla de encaje de bolillos de tipo Torchón modelo empedrado. En la parte superior de la manga, amplia guarnición bordada  al pasado con punto matiz y trenzado en el mismo material que los anteriores bordados, en el que se alternan flores de nueve pétalos y de cardo que se colocan  a ambos lados de una base transversal en dirección inversa. La base se decora a su vez con capullos de tallo cortado. En el centro de la manga motivo de Agnus Dei bordado con punto de cordoncillo y trenzado,  tambíen en seda lasa verde. Los puños se adornan con la misma greca de hojas del escote que aparece flanqueada además de otras estrechas grecas que se extienden también por la zona de la abertura.  
Las costuras de unión de las piezas que constituyen la prenda se adornan con puntadas en zigzag."
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://purl.org/dc/elements/1.1/identifier","E01521D"
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://erlangen-crm.org/current/P3_has_note","Prenda femenina de busto, realizada en tejido de tafetán de lino de tono tostado, de cuerpo fruncido y corto, escote de barco con apertura parcial por el delantero y espalda, cuadradillo en la axila y manga amplia con frunces en los hombros y en los puños.   
Guarnición bordada en dos órdenes entorno al  cuello, con una primera greca en la que se yuxtaponen dos tipos de flores, una cuadripétala y otra de forma acampanada, realizadas con hilo de seda lasa de color verde con punto de matiz y trenzado . Bajo la anterior y sobre los frunces que dan amplitud a la prenda, otra más estrecha que representa un tallo de movimiento sinuoso adornado con hojas. En el contorno del cuello, puntilla de encaje de bolillos de tipo Torchón modelo empedrado. En la parte superior de la manga, amplia guarnición bordada  al pasado con punto matiz y trenzado en el mismo material que los anteriores bordados, en el que se alternan flores de nueve pétalos y de cardo que se colocan  a ambos lados de una base transversal en dirección inversa. La base se decora a su vez con capullos de tallo cortado. En el centro de la manga motivo de Agnus Dei bordado con punto de cordoncillo y trenzado,  tambíen en seda lasa verde. Los puños se adornan con la misma greca de hojas del escote que aparece flanqueada además de otras estrechas grecas que se extienden también por la zona de la abertura.  
Las costuras de unión de las piezas que constituyen la prenda se adornan con puntadas en zigzag."
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8/dimension/2"
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8/dimension/1"
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c817aa0-ba77-37c5-b315-58ec9337f763"
"http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8","http://erlangen-crm.org/current/P102_has_title","1601 / 1800, Huelva"
