"subject","predicate","object"
"https://sws.geonames.org/2273147/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2273147/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2273147/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2273147/about.rdf"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#name","West African Fruit Company"
"https://sws.geonames.org/2273147/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","5.18333"
"https://sws.geonames.org/2273147/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-8.96667"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#S.ESTR"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2275384/"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#alternateName","African Fruit Company"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#alternateName","West African Fruit Company"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#countryCode","LR"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2273147/west-african-fruit-company.html"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2273898/"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2273147/nearby.rdf"
"https://sws.geonames.org/2273147/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2273898/"
