"subject","predicate","object"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://www.w3.org/2000/01/rdf-schema#label","Record 216896"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://purl.org/dc/elements/1.1/identifier","216896.json"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4102218a-4f83-3d99-baf8-4a317a8c9f15"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4102218a-4f83-3d99-baf8-4a317a8c9f15/category/1"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa5d5dd5-0049-3f6c-af5d-b2dcef51c97d"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c1899-9c71-38b4-be80-d724f4580b1d"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a7c03cc-3fed-3350-8e51-0878fe735a4d"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed2348fb-acc9-356a-91f9-40dabe10f6fd"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda866-f38c-33d2-ba01-995119199795"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86ce94ea-2275-3320-8f95-4d55bcc68337"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebc521dc-9854-3d70-ac7d-fb600bcc43fe"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21fd8e22-6d5f-3a2d-85b2-12301de31e60"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c273b48c-5804-3d8f-9149-9d1dfe042e75"
"http://data.silknow.org/object/ac7a1406-2d24-38cc-995d-09ba552d0f3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
