"subject","predicate","object"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d7bbcae1-f8ee-3237-bc39-58199bf30019"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/671bb568-5af1-3f27-94ee-7128dfe63531"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f6179005-7692-3d66-bdf2-81c5f5478d09","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
