"subject","predicate","object"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1666"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://www.w3.org/2000/01/rdf-schema#comment","Casulla de guitarra realizada con tejido de brocatel verde y amarillo en los laterales y cenefa central de brocatel granate. La decoración en ambos tejidos consiste en granadas, alcachofas, cardos o piñas, inscritas en rombos ondulantes."
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://purl.org/dc/elements/1.1/identifier","CE01243"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://erlangen-crm.org/current/P3_has_note","Casulla de guitarra realizada con tejido de brocatel verde y amarillo en los laterales y cenefa central de brocatel granate. La decoración en ambos tejidos consiste en granadas, alcachofas, cardos o piñas, inscritas en rombos ondulantes."
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab9f85f9-5ce8-355e-a381-738062b85079"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b50ace5-1057-356e-8f4c-32b2ded6455f"
"http://data.silknow.org/object/8fd5801f-f126-3ae9-a95c-c136d2dd6770","http://erlangen-crm.org/current/P102_has_title","1601 / 1666"
