"subject","predicate","object"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://www.w3.org/2000/01/rdf-schema#label","1855~, Nagpur"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, white cotton with red borders, Nagpur, ca. 1855."
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton field, broad red silk borders with  narrow vertical stripes of white chevron pattern and single narrow vertical stripe of green and four additional chevron patterned stripes. Both ends have four horizontal woven red bands."
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455213"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://purl.org/dc/elements/1.1/identifier","6014(IS)"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton field, broad red silk borders with  narrow vertical stripes of white chevron pattern and single narrow vertical stripe of green and four additional chevron patterned stripes. Both ends have four horizontal woven red bands."
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P3_has_note","Textile, sari, white cotton with red borders, Nagpur, ca. 1855."
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1/dimension/1"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1/dimension/2"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d41bab8e-9866-31fb-b6d4-95bbb21ab7bf"
"http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1","http://erlangen-crm.org/current/P102_has_title","1855~, Nagpur"
"http://data.silknow.org/statement/7f284aa6-fe79-590b-a622-8a0d4f77e7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f284aa6-fe79-590b-a622-8a0d4f77e7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f284aa6-fe79-590b-a622-8a0d4f77e7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7f284aa6-fe79-590b-a622-8a0d4f77e7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cc095cdb-625e-3916-93cf-c8685744b8a1"
"http://data.silknow.org/statement/7f284aa6-fe79-590b-a622-8a0d4f77e7d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f284aa6-fe79-590b-a622-8a0d4f77e7d1"
"http://data.silknow.org/statement/7f284aa6-fe79-590b-a622-8a0d4f77e7d1","http://data.silknow.org/ontology/L18",0.6985
