"subject","predicate","object"
"http://data.silknow.org/statement/9a49bfad-790a-5e41-984e-f61468a1f9e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a49bfad-790a-5e41-984e-f61468a1f9e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a49bfad-790a-5e41-984e-f61468a1f9e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a49bfad-790a-5e41-984e-f61468a1f9e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14"
"http://data.silknow.org/statement/9a49bfad-790a-5e41-984e-f61468a1f9e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a49bfad-790a-5e41-984e-f61468a1f9e8"
"http://data.silknow.org/statement/9a49bfad-790a-5e41-984e-f61468a1f9e8","http://data.silknow.org/ontology/L18",0.988588
"http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2aba1ad8-5df5-3b93-82a9-57120da24f80"
"http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14","http://erlangen-crm.org/current/P126_employed","Linen and cotton figured weave"
"http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/383af0c6-6e62-5e38-b4aa-bae8ef0e715c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/383af0c6-6e62-5e38-b4aa-bae8ef0e715c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/383af0c6-6e62-5e38-b4aa-bae8ef0e715c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/383af0c6-6e62-5e38-b4aa-bae8ef0e715c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14"
"http://data.silknow.org/statement/383af0c6-6e62-5e38-b4aa-bae8ef0e715c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/383af0c6-6e62-5e38-b4aa-bae8ef0e715c"
"http://data.silknow.org/statement/383af0c6-6e62-5e38-b4aa-bae8ef0e715c","http://data.silknow.org/ontology/L18",0.6107
"http://data.silknow.org/statement/f976d2ff-7393-5fbd-89f4-703237b92458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f976d2ff-7393-5fbd-89f4-703237b92458","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f976d2ff-7393-5fbd-89f4-703237b92458","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f976d2ff-7393-5fbd-89f4-703237b92458","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0bfcd85-16ad-3dde-a2c8-b9c2cd827d14"
"http://data.silknow.org/statement/f976d2ff-7393-5fbd-89f4-703237b92458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f976d2ff-7393-5fbd-89f4-703237b92458"
"http://data.silknow.org/statement/f976d2ff-7393-5fbd-89f4-703237b92458","http://data.silknow.org/ontology/L18",0.6965
"http://data.silknow.org/statement/cdc82481-0485-5f19-a098-e911746afe83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdc82481-0485-5f19-a098-e911746afe83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
