"subject","predicate","object"
"http://data.silknow.org/statement/a4871f1d-a4ba-5ea3-b4f3-187d1308ba92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4871f1d-a4ba-5ea3-b4f3-187d1308ba92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4871f1d-a4ba-5ea3-b4f3-187d1308ba92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a4871f1d-a4ba-5ea3-b4f3-187d1308ba92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f"
"http://data.silknow.org/statement/a4871f1d-a4ba-5ea3-b4f3-187d1308ba92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4871f1d-a4ba-5ea3-b4f3-187d1308ba92"
"http://data.silknow.org/statement/a4871f1d-a4ba-5ea3-b4f3-187d1308ba92","http://data.silknow.org/ontology/L18",0.375
"http://data.silknow.org/statement/29a881b2-eede-5456-8561-bfa41f8ba92d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29a881b2-eede-5456-8561-bfa41f8ba92d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29a881b2-eede-5456-8561-bfa41f8ba92d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/29a881b2-eede-5456-8561-bfa41f8ba92d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f"
"http://data.silknow.org/statement/29a881b2-eede-5456-8561-bfa41f8ba92d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29a881b2-eede-5456-8561-bfa41f8ba92d"
"http://data.silknow.org/statement/29a881b2-eede-5456-8561-bfa41f8ba92d","http://data.silknow.org/ontology/L18",0.6402
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/155cce87-a295-3804-a6da-2cb1abdd7266"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P126_employed","Iron and iron alloy"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P126_employed","Iron"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P126_employed","Iron, partly gilded"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P126_employed","Metalwork"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164603/"
"http://data.silknow.org/statement/69e29483-87a4-5f54-93f9-f494e9c05737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69e29483-87a4-5f54-93f9-f494e9c05737","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69e29483-87a4-5f54-93f9-f494e9c05737","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/69e29483-87a4-5f54-93f9-f494e9c05737","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5df4d3ce-af64-3c7a-b716-40e8acee547f"
"http://data.silknow.org/statement/69e29483-87a4-5f54-93f9-f494e9c05737","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69e29483-87a4-5f54-93f9-f494e9c05737"
"http://data.silknow.org/statement/69e29483-87a4-5f54-93f9-f494e9c05737","http://data.silknow.org/ontology/L18",0.297893
