"subject","predicate","object"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://www.w3.org/2000/01/rdf-schema#label","Record O74090"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://purl.org/dc/elements/1.1/identifier","O74090.json"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a00ef94-11b6-323e-bbba-2a0aa5953e4c"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb/domain/1"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb/domain/2"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb/observation/1"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb/observation/2"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb/domain/3"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d09ef8-cc28-3d45-9b05-9d7e2baa97cb/domain/4"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1b7f8e29-e683-37ab-a5c5-e9890e35f766"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/b70b8c6b-32c8-385e-b74b-2b32dbb11def","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7e7e2af-8fb0-338d-98ec-6594fc7daf95"
