"subject","predicate","object"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://www.w3.org/2000/01/rdf-schema#comment","Brown, pink, green, and yellow plaid textile fragment"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/69577"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://purl.org/dc/elements/1.1/identifier","98.1809"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://erlangen-crm.org/current/P3_has_note","Brown, pink, green, and yellow plaid textile fragment"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b/dimension/1"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b/dimension/2"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbc33d1f-2eba-3023-ba6a-5e8bb16a31bd"
"http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b","http://erlangen-crm.org/current/P102_has_title","1801 / 1825"
"http://data.silknow.org/statement/ca0195fe-cb2d-592b-a033-c2a1878d8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca0195fe-cb2d-592b-a033-c2a1878d8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca0195fe-cb2d-592b-a033-c2a1878d8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ca0195fe-cb2d-592b-a033-c2a1878d8baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b"
"http://data.silknow.org/statement/ca0195fe-cb2d-592b-a033-c2a1878d8baf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca0195fe-cb2d-592b-a033-c2a1878d8baf"
"http://data.silknow.org/statement/ca0195fe-cb2d-592b-a033-c2a1878d8baf","http://data.silknow.org/ontology/L18",0.7489
