"subject","predicate","object"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.97"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://purl.org/dc/elements/1.1/identifier","1134716.json"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94307e0a-8815-30b6-8087-26e6d5ed1fe0"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0bdf9d0-4808-34e1-b0f0-06114ea4b943"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bcd8db0-406f-30b8-b0d6-6bc2a2151390"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bb65e95-7433-343c-b44b-3ca66242f988/category/1"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d39a368-a668-37c5-9c5e-a3e830b5bab1"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bb65e95-7433-343c-b44b-3ca66242f988/domain/1"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bb65e95-7433-343c-b44b-3ca66242f988"
"http://data.silknow.org/object/329c339b-28d9-3e1b-bb97-002b55e5f659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0aa5af13-1eaa-3690-abd0-1660319605ae"
