"subject","predicate","object"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://purl.org/dc/elements/1.1/identifier","5297"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d/dimension/1"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d/dimension/2"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/8dbf6367-fb18-3a5e-83b2-7b06ead8433d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f760041-eaa4-36e2-bba3-52d31186e0e4"
