"subject","predicate","object"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://www.w3.org/2000/01/rdf-schema#label","Record 30585"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://purl.org/dc/elements/1.1/identifier","30585.json"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4cc748b-014d-34f7-b045-c603ba02a10c"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c803cb45-f39f-3b06-b1bf-f7bba84e6900/category/1"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c803cb45-f39f-3b06-b1bf-f7bba84e6900/domain/1"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea4b720c-d0a1-3edc-8494-3a5374b1af35"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c803cb45-f39f-3b06-b1bf-f7bba84e6900"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6bda59e1-fc21-3705-8f7e-bbc589bdb044"
"http://data.silknow.org/object/e7c14fe2-b561-3d7e-8218-9f653b99febd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d50cfa2-a608-3087-96b2-0a3e3f77b4ae"
