"subject","predicate","object"
"http://data.silknow.org/statement/0522fd63-03ee-58b1-912f-b20fa742e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0522fd63-03ee-58b1-912f-b20fa742e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0522fd63-03ee-58b1-912f-b20fa742e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0522fd63-03ee-58b1-912f-b20fa742e2e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1"
"http://data.silknow.org/statement/0522fd63-03ee-58b1-912f-b20fa742e2e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0522fd63-03ee-58b1-912f-b20fa742e2e8"
"http://data.silknow.org/statement/0522fd63-03ee-58b1-912f-b20fa742e2e8","http://data.silknow.org/ontology/L18",0.7023
"http://data.silknow.org/statement/14196072-6aa3-5335-9d1a-a4d770950cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14196072-6aa3-5335-9d1a-a4d770950cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/14196072-6aa3-5335-9d1a-a4d770950cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/14196072-6aa3-5335-9d1a-a4d770950cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25e324df-94f6-351d-ae5d-975f6aff16d1"
"http://data.silknow.org/statement/14196072-6aa3-5335-9d1a-a4d770950cc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14196072-6aa3-5335-9d1a-a4d770950cc8"
"http://data.silknow.org/statement/14196072-6aa3-5335-9d1a-a4d770950cc8","http://data.silknow.org/ontology/L18",0.7657
"http://data.silknow.org/statement/a6f77ece-82a0-5ef5-9262-1bcf5dc64b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6f77ece-82a0-5ef5-9262-1bcf5dc64b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6f77ece-82a0-5ef5-9262-1bcf5dc64b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
