"subject","predicate","object"
"http://data.silknow.org/statement/fad074d0-f8fa-551d-80a4-986e50eea7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fad074d0-f8fa-551d-80a4-986e50eea7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fad074d0-f8fa-551d-80a4-986e50eea7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fad074d0-f8fa-551d-80a4-986e50eea7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71"
"http://data.silknow.org/statement/fad074d0-f8fa-551d-80a4-986e50eea7a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fad074d0-f8fa-551d-80a4-986e50eea7a1"
"http://data.silknow.org/statement/fad074d0-f8fa-551d-80a4-986e50eea7a1","http://data.silknow.org/ontology/L18",0.7862
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://www.w3.org/2000/01/rdf-schema#label","1901 / 1950, Bago"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://www.w3.org/2000/01/rdf-schema#comment","Burmese fragment of a multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885). ca. 1870"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://www.w3.org/2000/01/rdf-schema#comment","Acheik (horizontal wave) patterned cloth in dark green, white and red.
Identical pattern to 6146 (IS)"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10877"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://purl.org/dc/elements/1.1/identifier","6140(IS)"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://erlangen-crm.org/current/P3_has_note","Acheik (horizontal wave) patterned cloth in dark green, white and red.
Identical pattern to 6146 (IS)"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://erlangen-crm.org/current/P3_has_note","Burmese fragment of a multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885). ca. 1870"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71/dimension/1"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71/dimension/2"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab15c374-6935-3d88-8470-7e81c6638742"
"http://data.silknow.org/object/f332fe36-0539-3549-a524-ee04f81f3b71","http://erlangen-crm.org/current/P102_has_title","1901 / 1950, Bago"
