"subject","predicate","object"
"https://sws.geonames.org/4376366/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/4376366/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/4376366/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/4376366/about.rdf"
"https://sws.geonames.org/4376366/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Belgique%2C_Missouri"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#name","Belgique"
"https://sws.geonames.org/4376366/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.83755"
"https://sws.geonames.org/4376366/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-89.78122"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/6252001/"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#countryCode","US"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/4376366/belgique.html"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/4377831/"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Belgique%2C_Missouri"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/4376366/nearby.rdf"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/4398678/"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/4402984/"
"https://sws.geonames.org/4376366/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/4377831/"
"https://sws.geonames.org/4376366/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","113"
