"subject","predicate","object"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36696"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/prov#Influence"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2000/01/rdf-schema#label","ActivityInfluence"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2000/01/rdf-schema#comment","It is not recommended that the type ActivityInfluence be asserted without also asserting one of its more specific subclasses."
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2000/01/rdf-schema#comment","ActivityInfluence provides additional descriptions of an Activity's binary influence upon any other kind of resource. Instances of ActivityInfluence use the prov:activity property to cite the influencing Activity."
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2002/07/owl#disjointWith","http://www.w3.org/ns/prov#EntityInfluence"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.w3.org/ns/prov#activity"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/ns/prov#category","qualified"
"http://www.w3.org/ns/prov#ActivityInfluence","http://www.w3.org/ns/prov#editorsDefinition","ActivitiyInfluence is the capacity of an activity to have an effect on the character, development, or behavior of another by means of generation, invalidation, communication, or other."
"nodeID://b36696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36696","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/prov#hadActivity"
"nodeID://b36696","http://www.w3.org/2002/07/owl#maxCardinality",0
