"subject","predicate","object"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://www.w3.org/2000/01/rdf-schema#label","Record 8333"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://purl.org/dc/elements/1.1/identifier","8333.json"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e101d50-05e9-3f14-96bf-560b210f3ccf/category/1"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e101d50-05e9-3f14-96bf-560b210f3ccf/domain/1"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/130c23e3-9fe4-345e-bb82-e2000fc6e98f"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e101d50-05e9-3f14-96bf-560b210f3ccf"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/de557baa-9ae2-3c8e-96ad-c4e67eabc422"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/951e4a6c-72f7-3cad-91d0-b40404ff2d17"
"http://data.silknow.org/object/b85603ef-44ea-3f45-98fc-37a8d3e0dc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4ea0cd4-3369-318e-a59e-5e52b201dd3f"
