"subject","predicate","object"
"http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5993d0cc-e63a-3b19-a8dc-21c360e4b638"
"http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940","http://erlangen-crm.org/current/P126_employed","Linen weaving"
"http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1900"
"http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/864477/"
"http://data.silknow.org/statement/564ff519-0ab1-5925-a427-dbdcaa8e3f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/564ff519-0ab1-5925-a427-dbdcaa8e3f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/564ff519-0ab1-5925-a427-dbdcaa8e3f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/564ff519-0ab1-5925-a427-dbdcaa8e3f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940"
"http://data.silknow.org/statement/564ff519-0ab1-5925-a427-dbdcaa8e3f55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/564ff519-0ab1-5925-a427-dbdcaa8e3f55"
"http://data.silknow.org/statement/564ff519-0ab1-5925-a427-dbdcaa8e3f55","http://data.silknow.org/ontology/L18",0.697
"http://data.silknow.org/statement/09305668-25f7-5888-a09f-39d4eaae4bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09305668-25f7-5888-a09f-39d4eaae4bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09305668-25f7-5888-a09f-39d4eaae4bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09305668-25f7-5888-a09f-39d4eaae4bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f65a1cac-d310-3293-9e7d-0759c456b940"
"http://data.silknow.org/statement/09305668-25f7-5888-a09f-39d4eaae4bab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09305668-25f7-5888-a09f-39d4eaae4bab"
"http://data.silknow.org/statement/09305668-25f7-5888-a09f-39d4eaae4bab","http://data.silknow.org/ontology/L18",0.922948
