"subject","predicate","object"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://www.w3.org/2000/01/rdf-schema#label","Record 284368"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://purl.org/dc/elements/1.1/identifier","284368.json"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69da5748-75ba-30d0-bf66-ab495fadab71"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/183ec4a2-fd16-3731-a37b-f639905aa55b"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/domain/1"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/observation/1"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1b2868-59b2-32cb-b310-edb4dcdd0790/category/1"
"http://data.silknow.org/object/382a7204-1265-3075-9569-117e38f35e40","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5507f6d8-2658-3f08-8b79-2bb15cde93f6"
