"subject","predicate","object"
"http://data.silknow.org/statement/cee3cbe0-fd60-58af-9e01-d467f00a221f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cee3cbe0-fd60-58af-9e01-d467f00a221f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cee3cbe0-fd60-58af-9e01-d467f00a221f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cee3cbe0-fd60-58af-9e01-d467f00a221f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2"
"http://data.silknow.org/statement/cee3cbe0-fd60-58af-9e01-d467f00a221f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cee3cbe0-fd60-58af-9e01-d467f00a221f"
"http://data.silknow.org/statement/cee3cbe0-fd60-58af-9e01-d467f00a221f","http://data.silknow.org/ontology/L18",0.6032
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://www.w3.org/2000/01/rdf-schema#label","Europe"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://www.w3.org/2000/01/rdf-schema#comment","Fragment, possibly from a balance, showing a heheading. Embroidered with polychrome crewels and silks in tent-stitch on a canvas ground. At right a crowd of figures is gathered around a platform to watch a soldier behead a bound figure. At left two harnessed horses can be seen but the vehicle they pull has been cut off. Trees, flowers, and buildings in hilly landscape. Nail holes around edges, worn and soiled."
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/115494"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://purl.org/dc/elements/1.1/identifier","63.184"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://erlangen-crm.org/current/P3_has_note","Fragment, possibly from a balance, showing a heheading. Embroidered with polychrome crewels and silks in tent-stitch on a canvas ground. At right a crowd of figures is gathered around a platform to watch a soldier behead a bound figure. At left two harnessed horses can be seen but the vehicle they pull has been cut off. Trees, flowers, and buildings in hilly landscape. Nail holes around edges, worn and soiled."
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2/dimension/1"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2/dimension/2"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a9ee5c7-928e-3ac1-96ee-87145e8563bf"
"http://data.silknow.org/object/c8127780-ef1c-3be3-9d39-915b5b7ca2d2","http://erlangen-crm.org/current/P102_has_title","Europe"
