"subject","predicate","object"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://www.w3.org/2000/01/rdf-schema#label","Record 6595"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://purl.org/dc/elements/1.1/identifier","6595.json"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1420301c-6fa2-3608-89a4-990058c865f7"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19cff9d2-bc32-363b-bb4d-e6975e786585"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/314150a0-c635-3071-a4af-9a7c3f8bc7c6"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84be161f-912d-3187-9321-ba31f1617f97"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4ed3c59-654f-3b88-90f0-214d028fe48f"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/314150a0-c635-3071-a4af-9a7c3f8bc7c6/observation/1"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a64401dc-c400-38b4-98e6-6857d2d1a003"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6104c254-6327-32fa-b814-b53c3fd2ac5d"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/314150a0-c635-3071-a4af-9a7c3f8bc7c6/category/1"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/314150a0-c635-3071-a4af-9a7c3f8bc7c6/domain/1"
"http://data.silknow.org/object/25f593bb-df08-3599-8fb9-d974d467b586","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1413028b-7f67-36be-a21c-9a6994bdc6d6"
