"subject","predicate","object"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://www.w3.org/2000/01/rdf-schema#comment","March 11 - June 21, 1998"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://www.w3.org/2000/01/rdf-schema#comment","The Applied Image"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://www.w3.org/2000/01/rdf-schema#comment","These fukusa are fine examples of the exploitation of embroidery techniques to achieve a realistic surface. In describing the feathers of the rooster, long and short satin stitches are used, while the French knots on the cock's comb create a different texture. The fukusa with the rooster, hen, and chicks is appropriate for a New Year's or a wedding gift, as the five fowls traditionally symbolize conjugal harmony and a happy family. It could also be used for a boy's coming of age, as a wish for the child to possess all of the cock's virtues. Finally, this fukusa could have been used in autumn for ritual offerings to a shrine to celebrate an abundant harvest, as symbolized by the cock, who, according to the theory of the Five Elements, is on the western or autumnal meridian. The crane and turtle are symbols for the Old Couple of Takasago, known for their marital compatibility and longevity; thus this fukusa would have been appropriate for many festive occasions."
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://www.w3.org/2000/01/rdf-schema#comment","The Japanese typically use a number of embroidery stitches to create varied and realistic motifs. In these fukusa  the artist has used couching to create the scales and raised lips of the fish and satin stitch to create a smooth surface for the eyes. Traditionally, sea creatures are related to the many stages of life and are symbols of strength in the face of opposition."
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P3_has_note","The Japanese typically use a number of embroidery stitches to create varied and realistic motifs. In these fukusa  the artist has used couching to create the scales and raised lips of the fish and satin stitch to create a smooth surface for the eyes. Traditionally, sea creatures are related to the many stages of life and are symbols of strength in the face of opposition."
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P3_has_note","March 11 - June 21, 1998"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P3_has_note","The Applied Image"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P3_has_note","These fukusa are fine examples of the exploitation of embroidery techniques to achieve a realistic surface. In describing the feathers of the rooster, long and short satin stitches are used, while the French knots on the cock's comb create a different texture. The fukusa with the rooster, hen, and chicks is appropriate for a New Year's or a wedding gift, as the five fowls traditionally symbolize conjugal harmony and a happy family. It could also be used for a boy's coming of age, as a wish for the child to possess all of the cock's virtues. Finally, this fukusa could have been used in autumn for ritual offerings to a shrine to celebrate an abundant harvest, as symbolized by the cock, who, according to the theory of the Five Elements, is on the western or autumnal meridian. The crane and turtle are symbols for the Old Couple of Takasago, known for their marital compatibility and longevity; thus this fukusa would have been appropriate for many festive occasions."
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/applied-image"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81ca3dbc-fc5a-385e-8ec6-5ef58dac796b"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e93a0f9b-4a7f-3e4e-aaba-c01ae7a77d2b"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7aaff780-080e-32ff-abe3-bb37e84eee30"
"http://data.silknow.org/object/10a0b30a-cd9b-3098-98ee-43c872b01cd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13b81622-6d82-301a-9d82-548c5d770731"
