"subject","predicate","object"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://www.w3.org/2000/01/rdf-schema#label","Record CE00759"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://purl.org/dc/elements/1.1/identifier","CE00759_MNAD.json"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24d077e3-ce6e-38f6-afc7-5e29a36d1678"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91b29b4e-dee8-318a-a7bf-4106b9fbcc0d"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11159ae8-0d7e-3215-bc60-9b5f40e35066"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/27c6311a-4c7f-386d-b53a-83a4a7305f17"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5/observation/2"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5/observation/3"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5/category/1"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83408e13-cb5c-36e0-91c6-37658e00942b"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5/domain/1"
"http://data.silknow.org/object/fb5ea173-6800-3bb5-8f11-5edf3cb775af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f313b0-9ca5-3fcc-8c28-6916031a0ef5/observation/1"
