"subject","predicate","object"
"http://vocab.getty.edu/aat/300379613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300379613","http://purl.org/dc/terms/created",2012-10-16T10:03:26
"http://vocab.getty.edu/aat/300379613","http://purl.org/dc/terms/modified",2013-01-03T12:07:53
"http://vocab.getty.edu/aat/300379613","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300056225"
"http://vocab.getty.edu/aat/300379613","http://www.w3.org/2004/02/skos/core#prefLabel","glass transition temperature"
"http://vocab.getty.edu/aat/300379613","http://purl.org/dc/elements/1.1/identifier","300379613"
"http://vocab.getty.edu/aat/300379613","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379613","http://www.w3.org/2004/02/skos/core#altLabel","glass transformation temperature"
"http://vocab.getty.edu/aat/300379613","http://www.w3.org/2004/02/skos/core#altLabel","temperature, glass transition"
"http://vocab.getty.edu/aat/300379613","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the specific temperature midway in the temperature range at which a material reversibly changes from an amorphous, glassy solid to a soft, elastic liquid."
