"subject","predicate","object"
"http://data.silknow.org/statement/11c9ab6e-af6a-5cb6-9aa9-532f0fea3f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11c9ab6e-af6a-5cb6-9aa9-532f0fea3f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11c9ab6e-af6a-5cb6-9aa9-532f0fea3f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/11c9ab6e-af6a-5cb6-9aa9-532f0fea3f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8"
"http://data.silknow.org/statement/11c9ab6e-af6a-5cb6-9aa9-532f0fea3f1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11c9ab6e-af6a-5cb6-9aa9-532f0fea3f1f"
"http://data.silknow.org/statement/11c9ab6e-af6a-5cb6-9aa9-532f0fea3f1f","http://data.silknow.org/ontology/L18",0.7282
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/76e3798d-38c3-351c-9184-c5cf19f42483"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","trama a canvis"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/1b32e6c2-4821-3c17-a6d8-fcde6114c5a8","http://erlangen-crm.org/current/P32_used_general_technique","trama a cambios"
