"subject","predicate","object"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5a544ec2-e0b8-356d-8fed-20e43b3e44ff"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/43d6b895-5482-3b7b-a57e-d6a203abcbe7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
