"subject","predicate","object"
"http://data.silknow.org/statement/776d28fb-d7d5-5a5d-b437-17e05d383e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/776d28fb-d7d5-5a5d-b437-17e05d383e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/776d28fb-d7d5-5a5d-b437-17e05d383e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/776d28fb-d7d5-5a5d-b437-17e05d383e51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/776d28fb-d7d5-5a5d-b437-17e05d383e51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/776d28fb-d7d5-5a5d-b437-17e05d383e51"
"http://data.silknow.org/statement/776d28fb-d7d5-5a5d-b437-17e05d383e51","http://data.silknow.org/ontology/L18",0.4044
"http://data.silknow.org/statement/99f737fc-b4c4-5f92-8ea4-bb1fa5cacc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99f737fc-b4c4-5f92-8ea4-bb1fa5cacc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/99f737fc-b4c4-5f92-8ea4-bb1fa5cacc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/99f737fc-b4c4-5f92-8ea4-bb1fa5cacc95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/99f737fc-b4c4-5f92-8ea4-bb1fa5cacc95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99f737fc-b4c4-5f92-8ea4-bb1fa5cacc95"
"http://data.silknow.org/statement/99f737fc-b4c4-5f92-8ea4-bb1fa5cacc95","http://data.silknow.org/ontology/L18",0.599929
"http://data.silknow.org/statement/21fa3df6-51ca-5717-a624-dbf00c4fae68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21fa3df6-51ca-5717-a624-dbf00c4fae68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21fa3df6-51ca-5717-a624-dbf00c4fae68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/21fa3df6-51ca-5717-a624-dbf00c4fae68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cb614fa-fc95-3076-ab01-ee79c7d5adb2"
"http://data.silknow.org/statement/21fa3df6-51ca-5717-a624-dbf00c4fae68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21fa3df6-51ca-5717-a624-dbf00c4fae68"
"http://data.silknow.org/statement/21fa3df6-51ca-5717-a624-dbf00c4fae68","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/d84096ac-2b5e-51ff-bec0-36b67184d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d84096ac-2b5e-51ff-bec0-36b67184d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d84096ac-2b5e-51ff-bec0-36b67184d8f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
