"subject","predicate","object"
"http://data.silknow.org/statement/7dcb06fa-50dc-5ea2-8ceb-b8ebc73fdfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dcb06fa-50dc-5ea2-8ceb-b8ebc73fdfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7dcb06fa-50dc-5ea2-8ceb-b8ebc73fdfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7dcb06fa-50dc-5ea2-8ceb-b8ebc73fdfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899"
"http://data.silknow.org/statement/7dcb06fa-50dc-5ea2-8ceb-b8ebc73fdfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dcb06fa-50dc-5ea2-8ceb-b8ebc73fdfbe"
"http://data.silknow.org/statement/7dcb06fa-50dc-5ea2-8ceb-b8ebc73fdfbe","http://data.silknow.org/ontology/L18",0.202
"http://data.silknow.org/statement/14c37b4a-3261-5865-98e0-e31e38157774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14c37b4a-3261-5865-98e0-e31e38157774","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14c37b4a-3261-5865-98e0-e31e38157774","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/14c37b4a-3261-5865-98e0-e31e38157774","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899"
"http://data.silknow.org/statement/14c37b4a-3261-5865-98e0-e31e38157774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14c37b4a-3261-5865-98e0-e31e38157774"
"http://data.silknow.org/statement/14c37b4a-3261-5865-98e0-e31e38157774","http://data.silknow.org/ontology/L18",0.5773
"http://data.silknow.org/statement/bcee9d9c-1a4d-55f9-bfad-8eca2a22f666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcee9d9c-1a4d-55f9-bfad-8eca2a22f666","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bcee9d9c-1a4d-55f9-bfad-8eca2a22f666","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bcee9d9c-1a4d-55f9-bfad-8eca2a22f666","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/612ff1a7-7730-34c9-8071-ae71b992c899"
"http://data.silknow.org/statement/bcee9d9c-1a4d-55f9-bfad-8eca2a22f666","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcee9d9c-1a4d-55f9-bfad-8eca2a22f666"
"http://data.silknow.org/statement/bcee9d9c-1a4d-55f9-bfad-8eca2a22f666","http://data.silknow.org/ontology/L18",0.999995
"http://data.silknow.org/statement/de67e77d-482f-52f6-bf6c-485af7a90061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
