"subject","predicate","object"
"http://data.silknow.org/statement/86336175-8ac9-5830-8bfd-f896fdeb1f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86336175-8ac9-5830-8bfd-f896fdeb1f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86336175-8ac9-5830-8bfd-f896fdeb1f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/86336175-8ac9-5830-8bfd-f896fdeb1f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a"
"http://data.silknow.org/statement/86336175-8ac9-5830-8bfd-f896fdeb1f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86336175-8ac9-5830-8bfd-f896fdeb1f06"
"http://data.silknow.org/statement/86336175-8ac9-5830-8bfd-f896fdeb1f06","http://data.silknow.org/ontology/L18",0.377
"http://data.silknow.org/statement/78313de1-1b72-522a-8d31-6254e71bb73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78313de1-1b72-522a-8d31-6254e71bb73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/78313de1-1b72-522a-8d31-6254e71bb73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/78313de1-1b72-522a-8d31-6254e71bb73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30c10532-47fe-3fef-ac89-56cd03fcb25a"
"http://data.silknow.org/statement/78313de1-1b72-522a-8d31-6254e71bb73b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78313de1-1b72-522a-8d31-6254e71bb73b"
