"subject","predicate","object"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://www.w3.org/2000/01/rdf-schema#label","Record O152432"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://purl.org/dc/elements/1.1/identifier","O152432.json"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89a9f232-92d6-3b88-8a50-7965da3ccb2f"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06548e40-3022-388b-b091-96a348a0914b"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fdd4725e-2446-3c5a-957c-345edfb877c9"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06548e40-3022-388b-b091-96a348a0914b/domain/1"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06548e40-3022-388b-b091-96a348a0914b/observation/1"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b5cc604c-c8de-318b-b205-2e2bf9280555"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06548e40-3022-388b-b091-96a348a0914b/observation/2"
"http://data.silknow.org/object/dce6dba3-6630-3d64-bc8c-a56e2ce21c21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d117b2-cd74-3a0c-89e5-002fc9ca3255"
