"subject","predicate","object"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 dels voravius"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://www.w3.org/2000/01/rdf-schema#comment","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://purl.org/dc/elements/1.1/identifier","5560"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P3_has_note","conserva 1 dels voravius"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P3_has_note","Domàs de seda amb el motiu denominat ""a la palma"", especialitat de la ciutat de Génova."
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1/dimension/1"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1/dimension/2"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63cf11a7-761b-3226-a289-b6beee5cbe0c"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f6ce410-e18f-3ccb-8b03-deb60c5f43b0"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5c481b4-2e7b-36f2-87c1-d4e2373e13e8"
"http://data.silknow.org/object/68cb8d3b-b643-3bc7-8ad6-ef1c6e22dfd1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d748ce30-84af-32f2-a11f-8160f8d90f9a"
