"subject","predicate","object"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://www.w3.org/2000/01/rdf-schema#label","Record 213678"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://purl.org/dc/elements/1.1/identifier","213678.json"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d13c913a-d8ae-3057-8194-dfb348229aaa"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52819ab5-2eed-3180-bea3-268b90f94c87"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60e6b494-a6b5-31a0-9c44-25eb15b53ba2"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fce750c6-fe83-3b8a-a306-f34172bf5472"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52819ab5-2eed-3180-bea3-268b90f94c87/category/1"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5cd528a1-3667-3b02-8cba-4b900f84e367"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b8daf7f8-c498-3a26-8e88-618ad0bf68d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
