"subject","predicate","object"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://www.w3.org/2000/01/rdf-schema#label","Record 227213"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://purl.org/dc/elements/1.1/identifier","227213.json"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d34c65-ec0f-39b2-a97b-4a1ac9660496"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d34c65-ec0f-39b2-a97b-4a1ac9660496/category/1"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8f9aad8-4c68-31f8-9839-c020334e9e8c"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03680bf6-1cd3-33af-8614-ba7654130bbe"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/614ab85b-759c-38b5-bb7d-d86ef43f52b6"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e22f835-f871-385f-b543-bcb2fad45d56"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/831e5f22-f223-32df-95a4-9a61d2a703ea"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/94a291b5-b360-31f8-90ad-fd0738f5df58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35"
