"subject","predicate","object"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://www.w3.org/2000/01/rdf-schema#label","Record 85.386"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://purl.org/dc/elements/1.1/identifier","72715.json"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13bd7597-5c17-3b34-a32d-420e7a8873a6"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef264e2-e4ab-35b2-8d6e-4bbf14d07482/domain/1"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef264e2-e4ab-35b2-8d6e-4bbf14d07482/observation/1"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef264e2-e4ab-35b2-8d6e-4bbf14d07482"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef264e2-e4ab-35b2-8d6e-4bbf14d07482/category/1"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8696980d-8219-3755-998c-a27e773505c6"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fa0b444-2e0a-355a-9af1-7a136e7afc74"
"http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdca2997-4cdc-348a-b302-f86aa0c6a134"
