"subject","predicate","object"
"http://data.silknow.org/statement/44d5bdfa-237c-5786-89b7-384504bf6949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44d5bdfa-237c-5786-89b7-384504bf6949","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/44d5bdfa-237c-5786-89b7-384504bf6949","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/44d5bdfa-237c-5786-89b7-384504bf6949","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a"
"http://data.silknow.org/statement/44d5bdfa-237c-5786-89b7-384504bf6949","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44d5bdfa-237c-5786-89b7-384504bf6949"
"http://data.silknow.org/statement/44d5bdfa-237c-5786-89b7-384504bf6949","http://data.silknow.org/ontology/L18",0.5646
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://www.w3.org/2000/01/rdf-schema#label","1700, Italy"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://www.w3.org/2000/01/rdf-schema#comment","Silk and gilt-metal strip, plain weave with supplementary patterning wefts bound in plain interlacings; two selvages present"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/180853/panel"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://purl.org/dc/elements/1.1/identifier","1937.1286b"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://erlangen-crm.org/current/P3_has_note","Silk and gilt-metal strip, plain weave with supplementary patterning wefts bound in plain interlacings; two selvages present"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a/dimension/1"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a/dimension/2"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/759b616e-3391-3f19-a82c-48bc36035e19"
"http://data.silknow.org/object/4c91d32b-1716-3986-b122-099e1599df8a","http://erlangen-crm.org/current/P102_has_title","1700, Italy"
