"subject","predicate","object"
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://www.w3.org/2000/01/rdf-schema#comment","""La ciutat de les Dames. Dona i creació artística a Girona  (segles X-XVIII)"". Museu d’Història de la Ciutat de Girona. De l’11 de març a l’1 de juny de 2008."
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://www.w3.org/2000/01/rdf-schema#comment","""La ciutat de les Dames. Dona i creació artística a Girona  (segles X-XVIII)"". Museu d’Història de la Ciutat de Girona. De l’11 de març a l’1 de juny de 2008."
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://www.w3.org/2000/01/rdf-schema#comment","""La ciutat de les Dames. Dona i creació artística a Girona  (segles X-XVIII)"". Museu d’Història de la Ciutat de Girona. De l’11 de març a l’1 de juny de 2008."
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://erlangen-crm.org/current/P3_has_note","""La ciutat de les Dames. Dona i creació artística a Girona  (segles X-XVIII)"". Museu d’Història de la Ciutat de Girona. De l’11 de març a l’1 de juny de 2008."
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://erlangen-crm.org/current/P3_has_note","""La ciutat de les Dames. Dona i creació artística a Girona  (segles X-XVIII)"". Museu d’Història de la Ciutat de Girona. De l’11 de març a l’1 de juny de 2008."
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://erlangen-crm.org/current/P3_has_note","""La ciutat de les Dames. Dona i creació artística a Girona  (segles X-XVIII)"". Museu d’Història de la Ciutat de Girona. De l’11 de març a l’1 de juny de 2008."
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/fde559ee-bc98-3f85-842a-04fb673fd3d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b817902-a03e-3ea5-aa55-5fed436c4c46"
