"subject","predicate","object"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010676","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010676","http://purl.org/dc/terms/modified",2016-11-08T13:59:47
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010731"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010728"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300250799"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010726"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#prefLabel","tile (material)"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#prefLabel","tegel"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#prefLabel","elemento de solado"
"http://vocab.getty.edu/aat/300010676","http://purl.org/dc/elements/1.1/identifier","300010676"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#altLabel","elementos para tejar"
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#scopeNote","Vlak, compact en relatief dun, duurzaam materiaal dat over het algemeen wordt gebruikt voor dakbedekking, vloerbedekking of muur- en plafondbedekking; meestal rechthoekig of vierkant van vorm. Gebruik eerder 'keramische tegels' voor gebakken kleimaterialen in diverse vormen en dikten die, naast bedekking, voor verscheidene doeleinden worden gebruikt."
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#scopeNote","Material durable plano, sólido y relativamente fino utilizado en general para cubrir techos, pisos o paredes, a menudo rectangular o cuadrado. Para materiales de arcilla cocida de diferentes formas y grosores y diferentes usos además de cubierta, preferir ""teja cerámica."""
"http://vocab.getty.edu/aat/300010676","http://www.w3.org/2004/02/skos/core#scopeNote","Flat, solid, and relatively thin durable material generally used for roofing, flooring, or wall and ceiling covering; often rectangular or squarish in shape. For fired clay materials of varying shapes and thicknesses and with various uses in addition to covering, prefer ""ceramic tile."" For visual works, such as painting or sculpture, on a tile support, use ""tiles (visual works)""; for visual work compositions comprising multiple tiles, use ""tile work (visual works)."""
